

Samuel Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045444
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Abode	Blundell street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jul 1797
Register	Baptisms 1795 - 1797, Page 35, Entry 617
Source	LDS Film 93833
Parent Of	Samuel Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045444&Relationship=Baptised
Married To	Jessie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045444&Relationship=2ndParent



