

Eleanor Elizabeth McKinnon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144213
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Elizabeth
Surname	McKinnon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Carlton St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1834
Register	Baptisms 1833 - 1834, Page 318, Entry 2537
Source	LDS Film 1656421
Parent Of	Margaret Ann McKinnon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144213&Relationship=Baptised
Married To	George Andrew McKinnon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144213&Relationship=1stParent



