

Peter Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040386
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Garner
Gender	Male
Abode	Moor Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 May 1794
Register	Baptisms 1794 - 1795, Page 306, Entry 571
Source	LDS Film 93833
Parent Of	Peter Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040386&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040386&Relationship=2ndParent



