

James Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285462
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rawlinson
Gender	Male
Abode	Cornwallis St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1828
Occupation (As Documented)	Ham Curer
Occupation (Standardised)	Ham Curer
Register	Baptisms 1826 - 1853, Page 23, Entry 184
Source	LDS Film 1545923
Parent Of	Alice Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285462&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285462&Relationship=2ndParent



