

William Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004739
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kirkham
Gender	Male
Abode	Hannover St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1741
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	5 Nov 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 49
Source	LDS Film 1656376
Parent Of	Luke Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004739&Relationship=Baptised



