

Mary Park	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002323
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Park
Married Surname	Finley
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1751
Status	Widow
Register	Marriages 1737 - 1754, Page 26, Entry 12
Source	LDS Film 1656376
Married To	John Finley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002323&Relationship=Groom



