

William Leigh Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Leigh
Surname	Hurst
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Post Office Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 240, Entry 1919
Source	LDS Film 2045907
Parent	Samuel Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174113&Relationship=1stParent
Parent	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174113&Relationship=2ndParent



