

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Grenville Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1825
Baptising Minister	H. Stuart Taylor
Register	Baptisms 1825 - 1826, Page 3, Entry 20
Source	LDS 1656419
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113831&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113831&Relationship=2ndParent



