

Thomas Marshland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010420521
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marshland
Parent's Occupation (As Documented)	Boat Builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Jul 1777
Date Of Birth	?
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 18
Source	LDS Film 1468979
Parent	Edward Marshland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420521&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420521&Relationship=2ndParent



