

Joseph Connel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119908
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Connel
Gender	Male
Abode	Bostock Street
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1837
Occupation (As Documented)	Office Clerk
Occupation (Standardised)	Office Clerk
Minor Or Full	full age
Status	Bachelor
Witnesses	Robert Hughes; Sarah Renshaw
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 22, Entry 43
Source	LDS Film 1546289
Witnessed By	Robert Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119908&Relationship=Witness_1
Witnessed By	Sarah Renshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119908&Relationship=Witness_2
Married To	Ellen Renshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119908&Relationship=Bride



