

Thomas Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017007
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 138, Entry 5
Source	LDS Film 1656376
Married To	Hannah Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017007&Relationship=Deceased



