

Charles Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1160003035
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davis
Gender	Male
Abode	Liverpool
Year	1802
Probate Duty	Executor
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89815
Listed On The Probate Of	Matthew Morne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003035DOC1&Relationship=Deceased



