

Thomas Clay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089442
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clay
Gender	Male
Abode	Cable St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1860
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Roberts; Mary Davies
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 206, Entry 411
Source	LDS Film 1656680
Witnessed By	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089442&Relationship=Witness_1
Witnessed By	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089442&Relationship=Witness_2
Married To	Emma Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089442&Relationship=Bride



