

James Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425978
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lea
Gender	Male
Abode	Potteries, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Sep 1828
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1827 - 1835, Page 189, Entry 1507
Source	LDS Film 1468980
Parent Of	Ann Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425978&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425978&Relationship=2ndParent



