

Thomas Palmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231549
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Palmer
Gender	Male
Abode	Ormskirk
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1852
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1851 - 1852, Page 183, Entry 1463
Source	LDS Film 93886
Parent Of	Elizabeth Mary Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231549&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231549&Relationship=2ndParent



