

Ann Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045432
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lawson
Former/Maiden/Other Surname 1	Walmsley
Spouse's Occupation (As Documented)	Brandy dealer
Spouse's Occupation (Standardised)	Brandy Dealer
Gender	Female
Abode	Hurst street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1793
Date Of Child's Death	2 Nov 1793
Register	Burials 1793, Page 104, Entry 208
Source	LDS Film 93833
Parent Of	Jane Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045432&Relationship=Deceased
Married To	Timothy Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045432&Relationship=1stParent



