

Mary Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095447
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cowley
Former/Maiden/Other Surname 1	Pendleton
Gender	Female
Abode	West Derby
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Feb 1805
Date Of Child's Death	19 Feb 1805
Register	Burials 1790 - 1812, Page 72, Entry 21
Source	LDS Film 1647560
Parent Of	Robert Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095447&Relationship=Deceased
Married To	James Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095447&Relationship=1stParent



