

Sarah Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166265
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stubbs
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	St Andrew St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1840
Register	Baptisms 1839 - 1840, Page 205, Entry 1636
Source	LDS Film 1656423
Parent Of	David Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166265&Relationship=Baptised
Married To	Emmanuel Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166265&Relationship=1stParent



