

William Henry Howell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Howell
Gender	Male
Abode	Cockspur St
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1827
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1827, Entry 1204
Source	LDS Film 1068891
Parent Of	William Henry Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121048&Relationship=Baptised
Married To	Mary Ann Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121048&Relationship=2ndParent



