

Philip Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023072
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Collins
Gender	Male
Abode	Chapel street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 733
Source	LDS Film 93833
Parent Of	Elizabeth Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023072&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023072&Relationship=2ndParent



