

Susanna Maddox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055706
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Maddox
Married Surname	Hickson
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	same Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1823
Status	Spinster
Witnesses	Rebeca Maddox; W. Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 201, Entry 136
Source	LDS Film 93917
Witnessed By	Rebeca Maddox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055706&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055706&Relationship=Witness_2
Married To	Richard Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055706&Relationship=Groom



