

William Sturzaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028917
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sturzaker
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Dale Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Aug 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 14, Entry 35
Source	LDS Film 1656377
Parent	Thomas Sturzaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028917&Relationship=1stParent



