

John Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsh
Gender	Male
Abode	Ray Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1842
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1828 - 1846, Page 139, Entry 3
Source	LDS Film 1656373
Parent Of	Lydia Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173211&Relationship=Baptised
Married To	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173211&Relationship=2ndParent



