

Martha Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026055
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Sharp
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Mason
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1785
Date Of Child's Birth	10 Nov 1785
Register	Baptisms 1785, Page 141, Entry 937
Source	LDS Film 93833
Parent Of	William Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026055&Relationship=Baptised
Married To	John Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026055&Relationship=1stParent



