

William Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002953
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1729
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Dec 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 38
Source	LDS Film 1656376
Parent Of	Rebecah Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002953&Relationship=Baptised



