

Robert Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063640
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jackson
Gender	Male
Year	1859 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1859
Witnesses	Robert Jackson; Jane Grierson
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1843 - 1874, Page 155, Entry 309
Source	LDS Film 2147909
Witnessed Marriage Of	James Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063640&Relationship=Groom
Witnessed Marriage Of	Eliza Tankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063640&Relationship=Bride



