

Margaret Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054449
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rowland
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Myrtle Street
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1802
Date Of Child's Birth	22 Dec 1801
Register	Baptisms 1797 - 1812, Page 5, Entry 13
Source	LDS Film 1656153
Parent Of	Margaret Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054449&Relationship=Baptised
Married To	William Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054449&Relationship=1stParent



