

John Smallshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smallshaw
Gender	Male
Year	1800
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 May 1800
Witnesses	John Smallshaw; James Naughton
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 61, Entry 215
Source	LDS Film 1656015
Witnessed Marriage Of	Richard Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068264&Relationship=Groom
Witnessed Marriage Of	Hannah Smallshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068264&Relationship=Bride



