

John Shackley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shackley
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1853
Witnesses	John Shackley; Margaret Shackley
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 48, Entry 95
Source	LDS Film 1656678
Witnessed Marriage Of	James Sutcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081143&Relationship=Groom
Witnessed Marriage Of	Ann Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081143&Relationship=Bride



