

Henry Riddiough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054668
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Riddiough
Gender	Male
Abode	Dry Dock Side
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1802
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	6 Jan 1802
Register	Baptisms 1802 - 1803, Page 151, Entry 207
Source	LDS Film 93833
Parent Of	James Riddiough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054668&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054668&Relationship=2ndParent



