

Thomas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001191
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1733
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1704 - 1737, Page 219, Entry 5
Source	LDS Film 1656376
Married To	Isabell Rimer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001191&Relationship=Bride



