

Edward Lovatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037306
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1838
Witnesses	Edward Lovatt; Margaret Rudd, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 54, Entry 107
Source	LDS Film 93843
Witnessed Marriage Of	James West	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037306&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037306&Relationship=Bride



