

James Beade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055620
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Beade
Gender	Male
Abode	Liver Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Jul 1802
Register	Baptisms 1802 - 1803, Page 170, Entry 1162
Source	LDS Film 93833
Parent Of	Thomas Beade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055620&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055620&Relationship=2ndParent



