

John Rumball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rumball
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1745
Occupation (As Documented)	Silver Smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Register	Marriages 1737 - 1754, Page 12, Entry 28
Source	LDS Film 1656376
Married To	Margt. Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001800&Relationship=Bride



