

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Feb 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 190, Entry 50
Source	LDS Film 93839
Witnessed Marriage Of	William Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004906&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004906&Relationship=Bride



