

Jonathan Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052144
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Mercer
Gender	Male
Abode	Plumb Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1800
Occupation (As Documented)	Tide-waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	22 Jul 1800
Register	Baptisms 1769 - 1812, Page 56, Entry 20
Source	LDS 1656373
Parent Of	Jemina? Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052144&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052144&Relationship=2ndParent



