

John Helsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Helsby
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1725
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 211, Entry 50
Source	LDS Film 1656376
Married To	Mary Rylands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000835&Relationship=Bride



