

Thomas Macnamara	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035529
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Macnamara
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Walker; Hannah Walker, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 252, Entry 1755
Source	LDS Film 93843
Witnessed By	Wm. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035529&Relationship=Witness_1
Witnessed By	Hannah Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035529&Relationship=Witness_2
Married To	Ann Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035529&Relationship=Bride



