

Hannah Molineux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022745
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Molineux
Spouse's Occupation (As Documented)	Hair-dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	White Chapel
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1783
Date Of Child's Birth	20 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 405
Source	LDS Film 93833
Parent Of	William Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022745&Relationship=Baptised
Married To	John Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022745&Relationship=1stParent



