

Margery Garnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067056
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Garnett
Gender	Female
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1807
Date Of Child's Birth	10 Feb 1807
Register	Baptisms 1787 - 1810, Page 56, Entry 1116
Source	LDS Film 1595373
Parent Of	Ruth Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067056&Relationship=Baptised
Married To	John Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067056&Relationship=1stParent



