

Elizabeth Hutchinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132022
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hutchinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Roscoe Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1829
Register	Baptisms 1829 - 1830, Page 55, Entry 436
Source	LDS Film 93878
Parent Of	Anne Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132022&Relationship=Baptised
Married To	Robert Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132022&Relationship=1stParent



