

John Olverson Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Olverson
Surname	Parr
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Woodstock Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 57, Entry 453
Source	LDS Film 1656423
Parent	Henry Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168282&Relationship=1stParent
Parent	Clarissa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168282&Relationship=2ndParent



