

John Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kewley
Gender	Male
Abode	Cleveland Square
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	James Fairfield; Bridget Healey, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 85, Entry 169
Source	LDS Film 1656680
Witnessed By	James Fairfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088324&Relationship=Witness_1
Witnessed By	Bridget Healey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088324&Relationship=Witness_2
Married To	Elizabeth Wilshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088324&Relationship=Bride



