

Daniel Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024546
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Wainwright
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jun 1772
Register	Burials 1769 - 1774, Page 110, Entry 31
Source	LDS Film 1656377
Parent	Henry Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024546&Relationship=1stParent



