

Ephraim Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423447
First Name (With Contractions)	Ephraim
First Name (Without Contractions)	Ephraim
Surname	Hodson
Gender	Male
Abode	Toxteth Park
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jun 1803
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 146, Entry 31
Source	LDS Film 1468979
Parent Of	Elizabeth Ann Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423447&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423447&Relationship=2ndParent



