

Thomas Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cartwright
Gender	Male
Abode	Bebington Cheshire
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Apr 1859
Register	Baptisms 1859, Page 108, Entry 863
Source	LDS Film 1656561
Parent Of	Martha Jane Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249140&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249140&Relationship=2ndParent



