

Mary Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074570
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nelson
Former/Maiden/Other Surname 1	Halliday
Spouse's Occupation (As Documented)	StoneMason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Leeds St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1810
Date Of Child's Birth	29 Apr 1810
Register	Baptisms 1799 - 1810, Page 279, Entry 10
Source	LDS Film 1656377
Parent Of	Isabella Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074570&Relationship=Baptised
Married To	William Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074570&Relationship=1stParent



