

Alice Lathom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003858
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lathom
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Elbow Lane
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1735
Register	Burials 1704 - 1737, Page 176, Entry 27
Source	LDS Film 1656376
Parent	Jno. Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003858&Relationship=1stParent



