

Eleanor Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199708
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Edwards
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	7 Court, Ray Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	14 Oct 1858
Baptising Minister	George Read
Notes	2 years & 9 months old
Register	Baptisms 1846 - 1864, Page 134, Entry 5
Source	LDS Film 1656373
Parent	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199708&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199708&Relationship=2ndParent



