

Susannah Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014525
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Ball
Married Surname	Forrest
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jun 1815
Status	Widow
Witnesses	Edward Coventry, Jnr; William Pass
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 71, Entry 212
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014525&Relationship=Witness_1
Witnessed By	William Pass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014525&Relationship=Witness_2
Married To	Thomas Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014525&Relationship=Groom



