

Ann Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069978
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Price
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Addison Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1808
Date Of Child's Birth	16 Apr 1808
Register	Baptisms 1769 - 1812, Page 78, Entry 15
Source	LDS 1656373
Parent Of	Thomas Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069978&Relationship=Baptised
Married To	Ellis Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069978&Relationship=1stParent



