

Enoch Shacklock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111321
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Shacklock
Parent's Occupation (As Documented)	Button Mould Maker
Parent's Occupation (Standardised)	Button Mould Maker
Gender	Male
Abode	Bixteth Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 360, Entry 2869
Source	LDS Film 1656418
Parent	Enoch Shacklock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111321&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111321&Relationship=2ndParent



