

Samuel Holbeston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099310
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Holbeston
Parent's Occupation (As Documented)	Horsedealer
Parent's Occupation (Standardised)	Horse Dealer
Gender	Male
Abode	Back Berry Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 4, Entry 32
Source	LDS Film 1656418
Parent	Thomas Holbeston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099310&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099310&Relationship=2ndParent



