

Ann Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048935
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mason
Married Surname	Williams
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 May 1765
Status	Spinster
Witnesses	Aleis? Jones; Thomas Boswick; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 53, Entry 3
Source	LDS Film 1656155
Witnessed By	Aleis? Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048935&Relationship=Witness_1
Witnessed By	Thomas Boswick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048935&Relationship=Witness_2
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048935&Relationship=Groom
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048935&Relationship=Witness_3



