

Mary Chesworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106457
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chesworth
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Greenland St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1823
Register	Baptisms 1821 - 1823, Page 249, Entry 18
Source	LDS Film 93834
Parent Of	Mary Ann Chesworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106457&Relationship=Baptised
Married To	George Chesworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106457&Relationship=1stParent



