

Richard Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001479
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hodgson
Gender	Male
Abode	More St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 131, Entry 16
Source	LDS Film 1656376
Parent Of	Richd. Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001479&Relationship=Deceased



