

Fanny Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462459
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Roscoe
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Regent Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1836
Register	Baptisms 1836 - 1837, Page 140, Entry 1113
Source	LDS Film 1656422
Parent Of	John Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462459&Relationship=Baptised
Married To	John Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462459&Relationship=1stParent



