

Francis Bellony	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013621
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bellony
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Aug 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 33
Source	LDS Film 1656377
Parent Of	Hannah Bellony	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013621&Relationship=Baptised



