

Charles Byrnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052843
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Byrnes
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Mar 1816
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	William Shepherd, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 251, Entry 752
Source	LDS Film 1656150
Witnessed By	William Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052843&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052843&Relationship=Witness_2
Married To	Susannah Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052843&Relationship=Bride



