

Jacob Lang	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038738
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Lang
Gender	Male
Abode	19 Smithfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Jones; Mary Cooper, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 17, Entry 34
Source	LDS Film 93290
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038738&Relationship=Witness_1
Witnessed By	Mary Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038738&Relationship=Witness_2
Married To	Harriet Blinkhorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038738&Relationship=Bride



