

William Lancelot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lancelot
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Mar 1779
Date Of Death	13 Mar 1779
Register	Burials 1779, Page 19, Entry 81
Source	LDS Film 93833
Parent	William Lancelot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030348&Relationship=1stParent



