

Richard Diggles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005066
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Diggles
Gender	Male
Abode	Out 'Oth Work Ho.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 May 1739
Register	Burials 1737 - 1748, Page 125, Entry 41
Source	LDS Film 1656376
Married To	Jane Diggles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005066&Relationship=Deceased



