

Edmund Langton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099955
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Langton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pallmall
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 85, Entry 677
Source	LDS Film 1656418
Parent	Edmund Langton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099955&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099955&Relationship=2ndParent



