

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Porter St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Dec 1829
Register	Burials 1825 - 1830, Page 38, Entry 2723
Source	LDS Film 560881
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101857&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101857&Relationship=2ndParent



